Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;3,31;0,03
De 5 a 9 años;5;14;19;4,83;0,04
De 10 a 14 años;11;10;21;5,34;0,04
De 15 a 20 años;5;14;19;4,83;0,04
De 20 a 24 años;20;29;49;12,47;0,10
De 25 a 29 años;19;44;63;16,03;0,12
De 30 a 34 años;20;47;67;17,05;0,13
De 35 a 39 años;13;39;52;13,23;0,10
De 40 a 44 años;..;..;33;8,40;0,06
De 44 a 49 años;..;..;24;6,11;0,05
De 50 a 54 años;..;..;16;4,07;0,03
De 55 a 59 años;..;..;7;1,78;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,02;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;282;393;100,00;0,77
%;28,24;71,76;100,00;;

