Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;30;0,67;4,82
Distrito II;2735;128;2,84;4,68
Distrito III;2625;513;11,39;19,54
Distrito IV;1846;156;3,46;8,45
Distrito V;724;56;1,24;7,73
Distrito VI;413;51;1,13;12,35
Distrito VII;8172;890;19,76;10,89
Distrito VIII;2667;636;14,12;23,85
Distrito IX;16756;2043;45,37;12,19
Total;36560;4503;100,00;12,32

