Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;2141;35,85;13,73
Gavà;5850;457;7,65;7,81
Cornellà de Llobregat;14888;425;7,12;2,85
Viladecans;5858;331;5,54;5,65
Prat de Llobregat, el;6636;312;5,22;4,70
Esplugues de Llobregat;6775;301;5,04;4,44
Sant Boi de Llobregat;9205;300;5,02;3,26
Sant Just Desvern;2477;222;3,72;8,96
Sant Joan Despí;3230;220;3,68;6,81
Sant Feliu de Llobregat;4236;212;3,55;5,00
Molins de Rei;1941;110;1,84;5,67
Corbera de Llobregat;1563;101;1,69;6,46
Martorell;5022;94;1,57;1,87
Sant Andreu de la Barca;2629;89;1,49;3,39
Esparreguera;1905;79;1,32;4,15
Vallirana;1075;77;1,29;7,16
Sant Vicenç dels Horts;2615;76;1,27;2,91
Cervelló;709;71;1,19;10,01
Pallejà;760;51;0,85;6,71
Olesa de Montserrat;2305;50;0,84;2,17
Begues;576;43;0,72;7,47
Sant Esteve Sesrovires;476;42;0,70;8,82
Santa Coloma de Cervelló;376;32;0,54;8,51
Abrera;890;30;0,50;3,37
Torrelles de Llobregat;358;25;0,42;6,98
Palma de Cervelló, la;226;24;0,40;10,62
Papiol, el;371;22;0,37;5,93
Collbató;212;15;0,25;7,08
Sant Climent de Llobregat;163;12;0,20;7,36
Castellví de Rosanes;128;8;0,13;6,25
Baix Llobregat;99044;5972;100,00;6,03

