Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d411&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;230;72,33;0,03
Comarques Gironines;156062;29;9,12;0,02
Camp de Tarragona;89951;29;9,12;0,03
Terres de l'Ebre;31921;..;..;..
Ponent;73242;8;2,52;0,01
Comarques Centrals;56939;9;2,83;0,02
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;10;3,14;0,02
Total;1235672;318;100,00;0,03

