Población extranjera a 1 de enero. Por distritos. 2023
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;5314;1410;7,19;26,53
Distrito II;19407;3793;19,34;19,54
Distrito III;17959;4290;21,87;23,89
Distrito IV;9403;1995;10,17;21,22
Distrito V;11187;2868;14,62;25,64
Distrito VI;19613;2727;13,90;13,90
Distrito VII;8882;1120;5,71;12,61
Distrito VIII;11969;1089;5,55;9,10
Distrito IX;2268;103;0,53;4,54
Distrito X;2533;220;1,12;8,69
Total;108535;19615;100,00;18,07

