Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;454;374;828;8,44;1,23
De 5 a 9 años;218;218;436;4,44;0,65
De 10 a 14 años;213;198;411;4,19;0,61
De 15 a 20 años;313;167;480;4,89;0,71
De 20 a 24 años;576;230;806;8,22;1,19
De 25 a 29 años;765;385;1150;11,72;1,70
De 30 a 34 años;865;552;1417;14,44;2,10
De 35 a 39 años;874;473;1347;13,73;1,99
De 40 a 44 años;719;415;1134;11,56;1,68
De 44 a 49 años;529;242;771;7,86;1,14
De 50 a 54 años;331;170;501;5,11;0,74
De 55 a 59 años;180;108;288;2,94;0,43
De 60 a 64 años;85;48;133;1,36;0,20
De 65 a 69 años;45;20;65;0,66;0,10
De 70 a 74 años;18;9;27;0,28;0,04
De 75 a 79 años;..;..;8;0,08;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,06;<0,01
Total;6191;3619;9810;100,00;14,52
%;63,11;36,89;100,00;;

