Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,98;0,04
De 5 a 9 anys;..;..;10;3,31;0,05
De 10 a 14 anys;..;..;6;1,99;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;10;18;5,96;0,08
De 25 a 29 anys;16;26;42;13,91;0,19
De 30 a 34 anys;18;12;30;9,93;0,14
De 35 a 39 anys;15;15;30;9,93;0,14
De 40 a 44 anys;16;16;32;10,60;0,15
De 45 a 49 anys;17;14;31;10,26;0,14
De 50 a 54 anys;10;6;16;5,30;0,07
De 55 a 59 anys;19;7;26;8,61;0,12
De 60 a 64 anys;16;11;27;8,94;0,13
De 65 a 69 anys;7;6;13;4,30;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,66;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;141;302;100,00;1,40
%;53,31;46,69;100,00;;

