Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,93;0,11
De 5 a 9 anys;12;8;20;4,91;0,14
De 10 a 14 anys;10;7;17;4,18;0,12
De 15 a 19 anys;6;8;14;3,44;0,10
De 20 a 24 anys;17;15;32;7,86;0,23
De 25 a 29 anys;16;18;34;8,35;0,24
De 30 a 34 anys;21;24;45;11,06;0,32
De 35 a 39 anys;25;23;48;11,79;0,34
De 40 a 44 anys;42;34;76;18,67;0,53
De 45 a 49 anys;18;28;46;11,30;0,32
De 50 a 54 anys;10;16;26;6,39;0,18
De 55 a 59 anys;5;8;13;3,19;0,09
De 60 a 64 anys;5;8;13;3,19;0,09
De 65 a 69 anys;..;..;4;0,98;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;211;407;100,00;2,86
%;48,16;51,84;100,00;;

