Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d126&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.451,286,2247,829
Tarragona,25.050,214,1681,085
Cambrils,6.820,155,1218,227
Salou,8.915,93,731,104
Torredembarra,2.947,75,589,254
Reus,18.281,61,479,033
Altafulla,626,44,346,703
Vandellòs i l'Hospitalet de l'Infant,1.089,33,259,303
Roda de Berà,1.084,31,244,286
Pratdip,196,24,189,1224
Valls,3.910,20,157,051
"Pobla de Montornès, la",300,17,134,567
"Nou de Gaià, la",80,17,134,2125
Vila-seca,3.569,16,126,045
"Catllar, el",349,15,118,430
Creixell,594,12,094,202
Castellvell del Camp,102,11,086,1078
Riudecols,143,9,071,629
Riudecanyes,204,9,071,441
Montferri,35,7,055,2000
Vinyols i els Arcs,365,6,047,164
Vallmoll,167,6,047,359
"Selva del Camp, la",408,6,047,147
Maspujols,35,6,047,1714
Falset,401,6,047,150
Botarell,101,6,047,594
"Aleixar, l'",112,6,047,536
Ulldemolins,27,5,039,1852
Riudoms,903,5,039,055
Capçanes,28,5,039,1786
Vilanova d'Escornalbou,70,4,031,571
Other municipalities,9.589,63,495,066
Camp de Tarragona,89.951,1.273,10000,142

