Foreign population of territorial Plan by area. 2022
Catalonia
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d216&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,4.899,3152,065
Comarques Gironines,156.062,7.338,4721,470
Camp de Tarragona,89.951,319,205,035
Terres de l'Ebre,31.921,316,203,099
Ponent,73.242,2.119,1363,289
Comarques Centrals,56.939,314,202,055
Alt Pirineu i Aran,10.193,125,080,123
Penedès,63.648,113,073,018
Total,1.235.672,15.543,10000,126

