Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,1.037,3909,380
Reus,19.615,653,2461,333
Salou,10.002,165,622,165
Cambrils,7.404,137,516,185
Vila-seca,3.802,120,452,316
Torredembarra,3.216,96,362,299
Montblanc,1.075,96,362,893
Valls,4.207,91,343,216
"Morell, el",535,33,124,617
"Pobla de Mafumet, la",377,29,109,769
Mont-roig del Camp,3.805,21,079,055
"Canonja, la",458,19,072,415
Riudoms,949,19,072,200
Vandellòs i l'Hospitalet de l'Infant,1.264,15,057,119
Alcover,584,14,053,240
Roda de Berà,1.186,13,049,110
Altafulla,649,11,041,169
"Catllar, el",382,9,034,236
Creixell,618,8,030,129
Vinyols i els Arcs,370,7,026,189
"Selva del Camp, la",494,6,023,121
"Espluga de Francolí, l'",448,6,023,134
Constantí,1.278,6,023,047
Vilallonga del Camp,240,5,019,208
Santa Coloma de Queralt,385,5,019,130
Salomó,156,5,019,321
"Pla de Santa Maria, el",217,4,015,184
Falset,433,4,015,092
Other municipalities,6.113,19,072,031
Camp de Tarragona,97.519,2.653,10000,272

