Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d443&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;3,09;<0,01
De 5 a 9 anys;14;25;39;4,31;<0,01
De 10 a 14 anys;40;27;67;7,40;<0,01
De 15 a 19 anys;47;45;92;10,17;<0,01
De 20 a 24 anys;55;64;119;13,15;<0,01
De 25 a 29 anys;28;63;91;10,06;<0,01
De 30 a 34 anys;21;66;87;9,61;<0,01
De 35 a 39 anys;23;67;90;9,94;<0,01
De 40 a 44 anys;20;44;64;7,07;<0,01
De 45 a 49 anys;21;41;62;6,85;<0,01
De 50 a 54 anys;30;31;61;6,74;<0,01
De 55 a 59 anys;13;17;30;3,31;<0,01
De 60 a 64 anys;14;11;25;2,76;<0,01
De 65 a 69 anys;7;11;18;1,99;<0,01
De 70 a 74 anys;7;13;20;2,21;<0,01
De 75 a 79 anys;..;..;8;0,88;<0,01
De 80 a 84 anys;..;..;4;0,44;<0,01
85 anys o més;..;..;..;..;..
Total;360;545;905;100,00;0,07
%;39,78;60,22;100,00;;

