Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;16;44;5,33;<0,01
De 5 a 9 años;20;13;33;4,00;<0,01
De 10 a 14 años;11;15;26;3,15;<0,01
De 15 a 20 años;56;6;62;7,51;0,01
De 20 a 24 años;85;12;97;11,74;0,02
De 25 a 29 años;112;20;132;15,98;0,03
De 30 a 34 años;57;25;82;9,93;0,02
De 35 a 39 años;57;28;85;10,29;0,02
De 40 a 44 años;84;23;107;12,95;0,02
De 44 a 49 años;63;14;77;9,32;0,02
De 50 a 54 años;42;8;50;6,05;0,01
De 55 a 59 años;..;..;13;1,57;<0,01
De 60 a 64 años;7;5;12;1,45;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;638;188;826;100,00;0,18
%;77,24;22,76;100,00;;

