Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12590;1216;48,18;9,66
Girona;21578;697;27,61;3,23
Cassà de la Selva;1847;192;7,61;10,40
Llagostera;1583;138;5,47;8,72
Celrà;1110;109;4,32;9,82
Flaçà;288;49;1,94;17,01
Bordils;302;25;0,99;8,28
Sarrià de Ter;416;15;0,59;3,61
Cervià de Ter;123;14;0,55;11,38
Sant Julià de Ramis;354;10;0,40;2,82
Quart;236;10;0,40;4,24
Bescanó;289;9;0,36;3,11
Sant Martí Vell;36;8;0,32;22,22
Sant Martí de Llémena;65;8;0,32;12,31
Sant Gregori;270;8;0,32;2,96
Sant Jordi Desvalls;108;7;0,28;6,48
Resta de municipis;552;9;0,36;1,63
Gironès;41747;2524;100,00;6,05

