Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,59;0,05
De 5 a 9 anys;5;4;9;4,13;0,05
De 10 a 14 anys;..;..;6;2,75;0,03
De 15 a 19 anys;..;..;5;2,29;0,03
De 20 a 24 anys;..;..;7;3,21;0,04
De 25 a 29 anys;..;..;9;4,13;0,05
De 30 a 34 anys;4;18;22;10,09;0,11
De 35 a 39 anys;10;17;27;12,39;0,14
De 40 a 44 anys;9;21;30;13,76;0,16
De 45 a 49 anys;13;9;22;10,09;0,11
De 50 a 54 anys;9;11;20;9,17;0,10
De 55 a 59 anys;8;9;17;7,80;0,09
De 60 a 64 anys;..;..;14;6,42;0,07
De 65 a 69 anys;7;4;11;5,05;0,06
De 70 a 74 anys;..;..;5;2,29;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;129;218;100,00;1,14
%;40,83;59,17;100,00;;

