Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Conca de Barberà
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;31;65;7,91;2,46
De 5 a 9 años;31;25;56;6,81;2,12
De 10 a 14 años;32;25;57;6,93;2,16
De 15 a 20 años;26;15;41;4,99;1,55
De 20 a 24 años;59;23;82;9,98;3,11
De 25 a 29 años;31;26;57;6,93;2,16
De 30 a 34 años;49;34;83;10,10;3,15
De 35 a 39 años;59;45;104;12,65;3,94
De 40 a 44 años;60;37;97;11,80;3,68
De 44 a 49 años;42;15;57;6,93;2,16
De 50 a 54 años;27;19;46;5,60;1,74
De 55 a 59 años;24;10;34;4,14;1,29
De 60 a 64 años;6;9;15;1,82;0,57
De 65 a 69 años;6;6;12;1,46;0,46
De 70 a 74 años;..;..;7;0,85;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;327;822;100,00;31,17
%;60,22;39,78;100,00;;

