Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;4,49;0,11
De 5 a 9 años;12;15;27;5,06;0,12
De 10 a 14 años;15;12;27;5,06;0,12
De 15 a 20 años;19;16;35;6,55;0,16
De 20 a 24 años;26;43;69;12,92;0,32
De 25 a 29 años;21;58;79;14,79;0,36
De 30 a 34 años;22;50;72;13,48;0,33
De 35 a 39 años;18;48;66;12,36;0,30
De 40 a 44 años;10;37;47;8,80;0,22
De 44 a 49 años;10;26;36;6,74;0,17
De 50 a 54 años;5;19;24;4,49;0,11
De 55 a 59 años;..;..;9;1,69;0,04
De 60 a 64 años;..;..;8;1,50;0,04
De 65 a 69 años;..;..;6;1,12;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;362;534;100,00;2,47
%;32,21;67,79;100,00;;

