Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;1,56;0,03
De 5 a 9 anys;12;18;30;4,69;0,08
De 10 a 14 anys;14;9;23;3,60;0,06
De 15 a 19 anys;15;19;34;5,32;0,10
De 20 a 24 anys;18;17;35;5,48;0,10
De 25 a 29 anys;36;27;63;9,86;0,18
De 30 a 34 anys;34;38;72;11,27;0,20
De 35 a 39 anys;36;28;64;10,02;0,18
De 40 a 44 anys;29;28;57;8,92;0,16
De 45 a 49 anys;29;34;63;9,86;0,18
De 50 a 54 anys;31;20;51;7,98;0,14
De 55 a 59 anys;16;19;35;5,48;0,10
De 60 a 64 anys;16;19;35;5,48;0,10
De 65 a 69 anys;6;22;28;4,38;0,08
De 70 a 74 anys;9;6;15;2,35;0,04
De 75 a 79 anys;..;..;7;1,10;0,02
De 80 a 84 anys;..;..;7;1,10;0,02
85 anys o més;4;6;10;1,56;0,03
Total;314;325;639;100,00;1,79
%;49,14;50,86;100,00;;

