Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;12,50;0,43
De 5 a 9 años;..;..;8;4,00;0,14
De 10 a 14 años;..;..;9;4,50;0,15
De 15 a 20 años;6;6;12;6,00;0,20
De 20 a 24 años;11;8;19;9,50;0,32
De 25 a 29 años;12;8;20;10,00;0,34
De 30 a 34 años;26;6;32;16,00;0,55
De 35 a 39 años;13;8;21;10,50;0,36
De 40 a 44 años;..;..;20;10,00;0,34
De 44 a 49 años;..;..;11;5,50;0,19
De 50 a 54 años;..;..;7;3,50;0,12
De 55 a 59 años;..;..;6;3,00;0,10
De 60 a 64 años;..;..;6;3,00;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;73;200;100,00;3,41
%;63,50;36,50;100,00;;

