Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;45078;6016;0,49;13,35
Alt Empordà;143397;35294;2,87;24,61
Alt Penedès;110198;11993;0,97;10,88
Alt Urgell;20444;2656;0,22;12,99
Alta Ribagorça;3960;505;0,04;12,75
Anoia;124130;11837;0,96;9,54
Aran;10361;1724;0,14;16,64
Bages;180687;22987;1,87;12,72
Baix Camp;195096;32504;2,64;16,66
Baix Ebre;78967;13745;1,12;17,41
Baix Empordà;137033;26954;2,19;19,67
Baix Llobregat;832374;89854;7,30;10,79
Baix Penedès;110157;16842;1,37;15,29
Barcelonès;2269922;460206;37,41;20,27
Berguedà;39986;3901;0,32;9,76
Cerdanya;19248;2779;0,23;14,44
Conca de Barberà;20159;2439;0,20;12,10
Garraf;154207;22622;1,84;14,67
Garrigues;19032;2757;0,22;14,49
Garrotxa;59014;10014;0,81;16,97
Gironès;196278;39866;3,24;20,31
Maresme;460187;56948;4,63;12,37
Moianès;14219;1326;0,11;9,33
Montsià;68523;11931;0,97;17,41
Noguera;39143;7093;0,58;18,12
Osona;163867;26668;2,17;16,27
Pallars Jussà;13112;1843;0,15;14,06
Pallars Sobirà;7116;701;0,06;9,85
Pla d'Urgell;37200;7501;0,61;20,16
Pla de l'Estany;32817;4898;0,40;14,93
Priorat;9283;1111;0,09;11,97
Ribera d'Ebre;21899;3612;0,29;16,49
Ripollès;25448;2618;0,21;10,29
Segarra;23455;6515;0,53;27,78
Segrià;210703;40666;3,31;19,30
Selva;175335;35246;2,86;20,10
Solsonès;13648;1518;0,12;11,12
Tarragonès;262868;47811;3,89;18,19
Terra Alta;11405;1464;0,12;12,84
Urgell;37239;7065;0,57;18,97
Vallès Occidental;937386;107737;8,76;11,49
Vallès Oriental;415315;38537;3,13;9,28
Total;7749896;1230304;100,00;15,88

