Población extranjera a 1 de enero. Por países. 2023
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;867;776;1643;30,12;2,03
Francia;556;560;1116;20,46;2,91
Alemania;378;373;751;13,77;3,70
Portugal;170;175;345;6,32;2,30
Países Bajos;172;126;298;5,46;3,01
Rumanía;105;133;238;4,36;0,27
Polonia;83;98;181;3,32;1,70
Bélgica;83;61;144;2,64;2,47
Bulgaria;48;57;105;1,92;0,97
Irlanda;72;33;105;1,92;3,18
Suecia;41;50;91;1,67;2,93
Grecia;33;27;60;1,10;2,85
Hungría;23;34;57;1,04;2,60
Dinamarca;30;21;51;0,93;3,90
Austria;22;23;45;0,82;2,76
República Checa;15;30;45;0,82;2,76
Letonia;23;20;43;0,79;3,75
Lituania;19;13;32;0,59;1,37
Finlandia;11;20;31;0,57;3,06
Eslovaquia;6;13;19;0,35;1,42
Estonia;9;8;17;0,31;3,28
Croacia;10;5;15;0,27;1,38
Eslovenia;..;..;10;0,18;2,24
Luxemburgo;..;..;6;0,11;3,39
Chipre;..;..;5;0,09;1,77
Resto de países;..;..;..;..;..
Total subcontinent;2793;2662;5455;100,00;..

