Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;296;296;592;4,96
De 5 a 9 anys;311;294;605;5,07
De 10 a 14 anys;335;269;604;5,06
De 15 a 19 anys;447;238;685;5,74
De 20 a 24 anys;391;323;714;5,98
De 25 a 29 anys;489;399;888;7,44
De 30 a 34 anys;543;587;1130;9,47
De 35 a 39 anys;623;671;1294;10,85
De 40 a 44 anys;717;667;1384;11,60
De 45 a 49 anys;663;537;1200;10,06
De 50 a 54 anys;481;434;915;7,67
De 55 a 59 anys;368;320;688;5,77
De 60 a 64 anys;265;253;518;4,34
De 65 a 69 anys;162;135;297;2,49
De 70 a 74 anys;91;91;182;1,53
De 75 a 79 anys;55;68;123;1,03
De 80 a 84 anys;32;39;71;0,60
85 anys o més;24;17;41;0,34
Total;6293;5638;11931;100,00
%;52,74;47,26;100,00;

