Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;894;808;1702;4,81;0,37
De 5 a 9 anys;1237;1091;2328;6,58;0,51
De 10 a 14 anys;1522;1268;2790;7,88;0,61
De 15 a 19 anys;1082;901;1983;5,60;0,43
De 20 a 24 anys;1388;1559;2947;8,33;0,64
De 25 a 29 anys;1524;1664;3188;9,01;0,69
De 30 a 34 anys;1479;1759;3238;9,15;0,70
De 35 a 39 anys;1502;1843;3345;9,45;0,73
De 40 a 44 anys;1490;1822;3312;9,36;0,72
De 45 a 49 anys;1662;1986;3648;10,31;0,79
De 50 a 54 anys;1509;1644;3153;8,91;0,69
De 55 a 59 anys;988;981;1969;5,56;0,43
De 60 a 64 anys;474;428;902;2,55;0,20
De 65 a 69 anys;237;220;457;1,29;0,10
De 70 a 74 anys;112;109;221;0,62;0,05
De 75 a 79 anys;54;59;113;0,32;0,02
De 80 a 84 anys;24;24;48;0,14;0,01
85 anys o més;20;20;40;0,11;<0,01
Total;17198;18186;35384;100,00;7,69
%;48,60;51,40;100,00;;

