Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Egipto
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d213
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;13;17;6,85;0,02
De 5 a 9 años;9;11;20;8,06;0,02
De 10 a 14 años;..;..;9;3,63;0,01
De 15 a 20 años;4;9;13;5,24;0,01
De 20 a 24 años;4;8;12;4,84;0,01
De 25 a 29 años;9;5;14;5,65;0,02
De 30 a 34 años;14;13;27;10,89;0,03
De 35 a 39 años;11;14;25;10,08;0,03
De 40 a 44 años;10;16;26;10,48;0,03
De 44 a 49 años;17;8;25;10,08;0,03
De 50 a 54 años;11;7;18;7,26;0,02
De 55 a 59 años;13;6;19;7,66;0,02
De 60 a 64 años;6;6;12;4,84;0,01
De 65 a 69 años;..;..;5;2,02;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;123;248;100,00;0,28
%;50,40;49,60;100,00;;

