Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla de l'Estany
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;5;9;8,74;0,18
De 10 a 14 años;..;..;8;7,77;0,16
De 15 a 20 años;..;..;6;5,83;0,12
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;9;8,74;0,18
De 40 a 44 años;7;5;12;11,65;0,24
De 44 a 49 años;6;4;10;9,71;0,20
De 50 a 54 años;7;5;12;11,65;0,24
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;4;4;8;7,77;0,16
De 65 a 69 años;..;..;5;4,85;0,10
De 70 a 74 años;..;..;7;6,80;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;46;103;100,00;2,08
%;55,34;44,66;100,00;;

