Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d137
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;267;55,62;1,79
Castelldefels;15589;58;12,08;0,37
Viladecans;5858;25;5,21;0,43
Esplugues de Llobregat;6775;18;3,75;0,27
Sant Joan Despí;3230;16;3,33;0,50
Molins de Rei;1941;13;2,71;0,67
Gavà;5850;13;2,71;0,22
Sant Feliu de Llobregat;4236;12;2,50;0,28
Sant Andreu de la Barca;2629;10;2,08;0,38
Sant Boi de Llobregat;9205;9;1,88;0,10
Abrera;890;7;1,46;0,79
Vallirana;1075;4;0,83;0,37
Sant Vicenç dels Horts;2615;4;0,83;0,15
Prat de Llobregat, el;6636;4;0,83;0,06
Esparreguera;1905;4;0,83;0,21
Resto de municipios;15722;16;3,33;0,10
Baix Llobregat;99044;480;100,00;0,48

