Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;15;21;8,20;0,31
De 10 a 14 anys;15;12;27;10,55;0,40
De 15 a 19 anys;8;11;19;7,42;0,28
De 20 a 24 anys;4;5;9;3,52;0,13
De 25 a 29 anys;7;6;13;5,08;0,19
De 30 a 34 anys;..;..;8;3,12;0,12
De 35 a 39 anys;4;6;10;3,91;0,15
De 40 a 44 anys;13;12;25;9,77;0,37
De 45 a 49 anys;15;17;32;12,50;0,47
De 50 a 54 anys;15;12;27;10,55;0,40
De 55 a 59 anys;15;10;25;9,77;0,37
De 60 a 64 anys;..;..;7;2,73;0,10
De 65 a 69 anys;4;4;8;3,12;0,12
De 70 a 74 anys;..;..;6;2,34;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;5;9;3,52;0,13
85 anys o més;..;..;4;1,56;0,06
Total;120;136;256;100,00;3,78
%;46,88;53,12;100,00;;

