Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,91;0,10
De 5 a 9 años;6;4;10;4,85;0,17
De 10 a 14 años;4;10;14;6,80;0,24
De 15 a 20 años;5;7;12;5,83;0,20
De 20 a 24 años;9;12;21;10,19;0,36
De 25 a 29 años;18;10;28;13,59;0,48
De 30 a 34 años;10;15;25;12,14;0,43
De 35 a 39 años;11;11;22;10,68;0,37
De 40 a 44 años;10;19;29;14,08;0,49
De 44 a 49 años;9;10;19;9,22;0,32
De 50 a 54 años;4;8;12;5,83;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;115;206;100,00;3,51
%;44,17;55,83;100,00;;

