Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d443
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;543;70,43;0,14
Castelldefels;15589;52;6,74;0,33
Gavà;5850;20;2,59;0,34
Badalona;36560;20;2,59;0,05
Sant Cugat del Vallès;14207;18;2,33;0,13
Hospitalet de Llobregat, l';67574;11;1,43;0,02
Mataró;21654;10;1,30;0,05
Tiana;484;8;1,04;1,65
Calella;3936;8;1,04;0,20
Sant Adrià de Besòs;6519;7;0,91;0,11
Esplugues de Llobregat;6775;6;0,78;0,09
Cerdanyola del Vallès;6192;5;0,65;0,08
Cornellà de Llobregat;14888;5;0,65;0,03
Terrassa;31437;4;0,52;0,01
Sant Vicenç de Montalt;843;4;0,52;0,47
Sant Quirze del Vallès;1199;4;0,52;0,33
Alella;1244;4;0,52;0,32
Resto de municipios;220476;42;5,45;0,02
Metropolità;840087;771;100,00;0,09

