Foreign population by age and sex. 2023
Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,600,003
15-19 years,..,..,4,400,002
20-24 years,..,..,4,400,002
25-29 years,..,..,..,..,..
30-34 years,..,..,9,900,004
35-39 years,5,6,11,1100,005
40-44 years,6,7,13,1300,006
45-49 years,13,5,18,1800,008
50-54 years,..,..,4,400,002
55-59 years,6,6,12,1200,006
60-64 years,..,..,4,400,002
65-69 years,..,..,6,600,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,49,100,10000,046
%,5100,4900,10000,,

