Foreign population by age and sex. 2021
Lleida
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,10,25,427,009
5-9 years,14,9,23,392,009
10-14 years,13,5,18,307,007
15-19 years,45,4,49,836,018
20-24 years,69,12,81,1382,030
25-29 years,79,4,83,1416,031
30-34 years,59,12,71,1212,026
35-39 years,57,8,65,1109,024
40-44 years,57,8,65,1109,024
45-49 years,47,7,54,922,020
50-54 years,22,5,27,461,010
55-59 years,..,..,9,154,003
60-64 years,..,..,9,154,003
65-69 years,..,..,5,085,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,501,85,586,10000,217
%,8549,1451,10000,,

