Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;270;255;525;10,11;4,42
De 5 a 9 anys;161;170;331;6,37;2,79
De 10 a 14 anys;132;144;276;5,31;2,33
De 15 a 19 anys;159;82;241;4,64;2,03
De 20 a 24 anys;184;152;336;6,47;2,83
De 25 a 29 anys;186;195;381;7,34;3,21
De 30 a 34 anys;236;302;538;10,36;4,53
De 35 a 39 anys;312;296;608;11,71;5,12
De 40 a 44 anys;328;244;572;11,01;4,82
De 45 a 49 anys;307;171;478;9,20;4,03
De 50 a 54 anys;218;130;348;6,70;2,93
De 55 a 59 anys;128;103;231;4,45;1,95
De 60 a 64 anys;111;64;175;3,37;1,47
De 65 a 69 anys;47;20;67;1,29;0,56
De 70 a 74 anys;29;24;53;1,02;0,45
De 75 a 79 anys;5;13;18;0,35;0,15
De 80 a 84 anys;4;8;12;0,23;0,10
85 anys o més;..;..;4;0,08;0,03
Total;2817;2377;5194;100,00;43,77
%;54,24;45,76;100,00;;

