Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d504
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,94;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,45;<0,01
De 15 a 19 anys;..;..;10;4,90;<0,01
De 20 a 24 anys;9;6;15;7,35;<0,01
De 25 a 29 anys;7;12;19;9,31;<0,01
De 30 a 34 anys;19;6;25;12,25;<0,01
De 35 a 39 anys;20;10;30;14,71;<0,01
De 40 a 44 anys;12;10;22;10,78;<0,01
De 45 a 49 anys;13;6;19;9,31;<0,01
De 50 a 54 anys;..;..;21;10,29;<0,01
De 55 a 59 anys;8;6;14;6,86;<0,01
De 60 a 64 anys;..;..;6;2,94;<0,01
De 65 a 69 anys;..;..;6;2,94;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;69;204;100,00;0,01
%;66,18;33,82;100,00;;

