Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1617;49,03;0,42
Sitges;8448;130;3,94;1,54
Sant Cugat del Vallès;14207;105;3,18;0,74
Castelldefels;15589;94;2,85;0,60
Girona;21578;63;1,91;0,29
Sant Pere de Ribes;5125;48;1,46;0,94
Badalona;36560;42;1,27;0,11
Salou;10002;41;1,24;0,41
Tarragona;27257;40;1,21;0,15
Hospitalet de Llobregat, l';67574;37;1,12;0,05
Gavà;5850;34;1,03;0,58
Vilanova i la Geltrú;8454;30;0,91;0,35
Cambrils;7404;30;0,91;0,41
Masnou, el;2854;25;0,76;0,88
Terrassa;31437;21;0,64;0,07
Sabadell;29953;19;0,58;0,06
Mataró;21654;18;0,55;0,08
Olivella;1051;17;0,52;1,62
Palafrugell;5661;17;0,52;0,30
Lloret de Mar;15990;17;0,52;0,11
Calonge i Sant Antoni;2721;15;0,45;0,55
Sant Just Desvern;2477;14;0,42;0,57
Cubelles;2149;14;0,42;0,65
Cerdanyola del Vallès;6192;13;0,39;0,21
Garriga, la;1533;13;0,39;0,85
Vendrell, el;6463;13;0,39;0,20
Sant Feliu de Guíxols;4396;12;0,36;0,27
Premià de Mar;3854;11;0,33;0,29
Begur;851;11;0,33;1,29
Tortosa;7199;11;0,33;0,15
Vilassar de Mar;1620;10;0,30;0,62
Sant Feliu de Llobregat;4236;10;0,30;0,24
Teià;609;9;0,27;1,48
Sant Adrià de Besòs;6519;9;0,27;0,14
Molins de Rei;1941;9;0,27;0,46
Granollers;9295;9;0,27;0,10
Corbera de Llobregat;1563;9;0,27;0,58
Banyoles;3974;9;0,27;0,23
Ampolla, l';896;9;0,27;1,00
Viladecans;5858;8;0,24;0,14
Sant Pol de Mar;747;8;0,24;1,07
Rubí;10928;8;0,24;0,07
Cornellà de Llobregat;14888;8;0,24;0,05
Canyelles;530;8;0,24;1,51
Cabrils;1094;8;0,24;0,73
Vidreres;1315;8;0,24;0,61
Pals;550;8;0,24;1,45
Torredembarra;3216;8;0,24;0,25
Reus;19615;8;0,24;0,04
Sant Joan Despí;3230;7;0,21;0,22
Lliçà de Vall;267;7;0,21;2,62
Igualada;5589;7;0,21;0,13
Calella;3936;7;0,21;0,18
Argentona;793;7;0,21;0,88
Arenys de Mar;1982;7;0,21;0,35
Palamós;2759;7;0,21;0,25
Blanes;7819;7;0,21;0,09
Mont-roig del Camp;3805;7;0,21;0,18
Calafell;6264;7;0,21;0,11
Vic;14202;6;0,18;0,04
Santa Coloma de Cervelló;376;6;0,18;1,60
Sant Quirze del Vallès;1199;6;0,18;0,50
Sant Andreu de Llavaneres;1584;6;0,18;0,38
Esplugues de Llobregat;6775;6;0,18;0,09
Alella;1244;6;0,18;0,48
Castelló d'Empúries;5298;6;0,18;0,11
Caldes de Malavella;850;6;0,18;0,71
Llavorsí;28;6;0,18;21,43
Ràpita, la;2663;6;0,18;0,23
Roquetes;1327;6;0,18;0,45
Masroig, el;95;6;0,18;6,32
Flix;457;6;0,18;1,31
Prat de Llobregat, el;6636;5;0,15;0,08
Manresa;15508;5;0,15;0,03
Caldes de Montbui;1587;5;0,15;0,32
Torroella de Montgrí;3412;5;0,15;0,15
Lleida;30714;5;0,15;0,02
Tivissa;240;5;0,15;2,08
Perelló, el;822;5;0,15;0,61
Vilafranca del Penedès;5753;4;0,12;0,07
Vallromanes;226;4;0,12;1,77
Vacarisses;359;4;0,12;1,11
Torelló;2384;4;0,12;0,17
Tordera;1888;4;0,12;0,21
Santa Perpètua de Mogoda;2625;4;0,12;0,15
Premià de Dalt;1060;4;0,12;0,38
Sant Boi de Llobregat;9205;4;0,12;0,04
Granada, la;172;4;0,12;2,33
Canet de Mar;1469;4;0,12;0,27
Caldes d'Estrac;576;4;0,12;0,69
Arenys de Munt;748;4;0,12;0,53
Pera, la;45;4;0,12;8,89
Figueres;13477;4;0,12;0,03
Escala, l';3261;4;0,12;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,12;0,09
Bellcaire d'Empordà;94;4;0,12;4,26
Vila-seca;3802;4;0,12;0,11
Riba-roja d'Ebre;180;4;0,12;2,22
Ginestar;202;4;0,12;1,98
Garcia;113;4;0,12;3,54
Ametlla de Mar, l';1730;4;0,12;0,23
Altafulla;649;4;0,12;0,62
Alcanar;2094;4;0,12;0,19
Resta de municipis;325508;284;8,61;0,09
Catalunya;1361981;3298;100,00;0,24

