Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,80;0,05
De 5 a 9 anys;11;4;15;6,33;0,08
De 10 a 14 anys;..;..;11;4,64;0,06
De 15 a 19 anys;..;..;5;2,11;0,03
De 20 a 24 anys;..;..;9;3,80;0,05
De 25 a 29 anys;7;14;21;8,86;0,11
De 30 a 34 anys;13;19;32;13,50;0,16
De 35 a 39 anys;7;16;23;9,70;0,12
De 40 a 44 anys;10;19;29;12,24;0,15
De 45 a 49 anys;9;19;28;11,81;0,14
De 50 a 54 anys;4;11;15;6,33;0,08
De 55 a 59 anys;5;10;15;6,33;0,08
De 60 a 64 anys;..;..;7;2,95;0,04
De 65 a 69 anys;..;..;7;2,95;0,04
De 70 a 74 anys;4;5;9;3,80;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;147;237;100,00;1,21
%;37,97;62,03;100,00;;

