Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,31,59,493,003
5-9 years,25,21,46,384,003
10-14 years,37,26,63,526,004
15-19 years,44,45,89,744,005
20-24 years,57,52,109,911,006
25-29 years,74,62,136,1136,008
30-34 years,94,82,176,1470,010
35-39 years,87,58,145,1211,009
40-44 years,69,62,131,1094,008
45-49 years,45,47,92,769,005
50-54 years,35,36,71,593,004
55-59 years,17,22,39,326,002
60-64 years,9,5,14,117,<001
65-69 years,..,..,7,058,<001
70-74 years,..,..,10,084,<001
75-79 years,..,..,5,042,<001
80-84 years,..,..,5,042,<001
85 years or more,..,..,..,..,..
Total,631,566,1.197,10000,071
%,5272,4728,10000,,

