Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Kenya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d221
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;94;49,74;0,02
Hospitalet de Llobregat, l';67574;13;6,88;0,02
Esplugues de Llobregat;6775;6;3,17;0,09
Terrassa;31437;5;2,65;0,02
Prat de Llobregat, el;6636;5;2,65;0,08
Cerdanyola del Vallès;6192;4;2,12;0,06
Sant Pere de Ribes;5125;4;2,12;0,08
Alella;1244;4;2,12;0,32
Resta de municipis;441064;54;28,57;0,01
Província: Barcelona;950707;189;100,00;0,02

