Foreign population by age and sex. 2021
Catalonia
Geographical origin: Estonia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d141&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,620,<001
5-9 years,18,15,33,682,<001
10-14 years,14,17,31,640,<001
15-19 years,8,6,14,289,<001
20-24 years,7,19,26,537,<001
25-29 years,19,32,51,1054,<001
30-34 years,27,59,86,1777,<001
35-39 years,20,54,74,1529,<001
40-44 years,24,36,60,1240,<001
45-49 years,9,14,23,475,<001
50-54 years,7,11,18,372,<001
55-59 years,6,8,14,289,<001
60-64 years,4,8,12,248,<001
65-69 years,..,..,4,083,<001
70-74 years,..,..,4,083,<001
75-79 years,..,..,4,083,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,304,484,10000,004
%,3719,6281,10000,,

