Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;29;63;7,39;0,06
De 5 a 9 años;29;15;44;5,16;0,04
De 10 a 14 años;16;32;48;5,63;0,05
De 15 a 20 años;37;20;57;6,69;0,06
De 20 a 24 años;63;7;70;8,22;0,07
De 25 a 29 años;40;14;54;6,34;0,05
De 30 a 34 años;58;24;82;9,62;0,08
De 35 a 39 años;60;71;131;15,38;0,13
De 40 a 44 años;67;51;118;13,85;0,12
De 44 a 49 años;81;36;117;13,73;0,12
De 50 a 54 años;40;6;46;5,40;0,05
De 55 a 59 años;..;..;13;1,53;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;543;309;852;100,00;0,86
%;63,73;36,27;100,00;;

