Distribution by districts. 2023
Lleida
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,94,1494,160
District II,2.719,36,572,132
District III,2.500,102,1622,408
District IV,6.522,171,2719,262
District V,2.301,66,1049,287
District VI,7.769,128,2035,165
District VII,2.391,22,350,092
District VIII,269,5,079,186
District IX,366,5,079,137
Total,30.714,629,10000,205

