Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;269;21,83;2,00
Blanes;7819;161;13,07;2,06
Girona;21578;125;10,15;0,58
Olot;9637;93;7,55;0,97
Lloret de Mar;15990;74;6,01;0,46
Sant Feliu de Guíxols;4396;63;5,11;1,43
Palafrugell;5661;50;4,06;0,88
Jonquera, la;1169;37;3,00;3,17
Salt;12590;33;2,68;0,26
Castell d'Aro, Platja d'Aro i s'Agaró;4363;33;2,68;0,76
Puigcerdà;2254;28;2,27;1,24
Palamós;2759;28;2,27;1,01
Roses;6011;19;1,54;0,32
Castelló d'Empúries;5298;18;1,46;0,34
Vidreres;1315;15;1,22;1,14
Santa Coloma de Farners;2936;11;0,89;0,37
Ripoll;1694;11;0,89;0,65
Maçanet de la Selva;1087;11;0,89;1,01
Bisbal d'Empordà, la;2298;10;0,81;0,44
Tossa de Mar;1557;8;0,65;0,51
Torroella de Montgrí;3412;6;0,49;0,18
Llers;123;6;0,49;4,88
Calonge i Sant Antoni;2721;6;0,49;0,22
Banyoles;3974;5;0,41;0,13
Anglès;1334;5;0,41;0,37
Alp;185;5;0,41;2,70
Sils;880;4;0,32;0,45
Santa Cristina d'Aro;1064;4;0,32;0,38
Sant Joan de les Abadesses;297;4;0,32;1,35
Resto de municipios;33603;90;7,31;0,27
Provincia: Girona;171482;1232;100,00;0,72

