Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1435;1335;2770;4,35;0,22
De 5 a 9 años;2221;1955;4176;6,56;0,34
De 10 a 14 años;2752;2538;5290;8,30;0,43
De 15 a 20 años;2244;1850;4094;6,43;0,33
De 20 a 24 años;2230;2451;4681;7,35;0,38
De 25 a 29 años;2575;2564;5139;8,07;0,42
De 30 a 34 años;2491;2967;5458;8,57;0,44
De 35 a 39 años;2687;3272;5959;9,35;0,48
De 40 a 44 años;2803;3341;6144;9,64;0,50
De 44 a 49 años;3123;3546;6669;10,47;0,54
De 50 a 54 años;2878;3049;5927;9,30;0,48
De 55 a 59 años;2024;1972;3996;6,27;0,32
De 60 a 64 años;853;807;1660;2,61;0,13
De 65 a 69 años;455;445;900;1,41;0,07
De 70 a 74 años;200;234;434;0,68;0,04
De 75 a 79 años;113;126;239;0,38;0,02
De 80 a 84 años;44;55;99;0,16;<0,01
85 años o más;34;37;71;0,11;<0,01
Total;31162;32544;63706;100,00;5,16
%;48,92;51,08;100,00;;

