Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;127;283;5,41;0,39
De 5 a 9 años;120;124;244;4,66;0,33
De 10 a 14 años;99;71;170;3,25;0,23
De 15 a 20 años;163;59;222;4,24;0,30
De 20 a 24 años;316;70;386;7,38;0,53
De 25 a 29 años;415;92;507;9,69;0,69
De 30 a 34 años;434;129;563;10,76;0,77
De 35 a 39 años;601;189;790;15,10;1,08
De 40 a 44 años;691;141;832;15,90;1,14
De 44 a 49 años;490;86;576;11,01;0,79
De 50 a 54 años;326;37;363;6,94;0,50
De 55 a 59 años;153;12;165;3,15;0,23
De 60 a 64 años;69;5;74;1,41;0,10
De 65 a 69 años;33;5;38;0,73;0,05
De 70 a 74 años;..;..;12;0,23;0,02
De 75 a 79 años;..;..;5;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4083;1150;5233;100,00;7,14
%;78,02;21,98;100,00;;

