Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d348&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;10;7,09;0,95
Districte II;3416;31;21,99;0,91
Districte III;3833;15;10,64;0,39
Districte IV;1903;17;12,06;0,89
Districte V;2619;11;7,80;0,42
Districte VI;2459;37;26,24;1,50
Districte VII;1139;10;7,09;0,88
Districte VIII;983;9;6,38;0,92
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;141;100,00;0,80

