Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d435
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;208;51,11;0,05
Sitges;8448;13;3,19;0,15
Sabadell;29953;13;3,19;0,04
Terrassa;31437;11;2,70;0,03
Castelldefels;15589;11;2,70;0,07
Sant Cugat del Vallès;14207;10;2,46;0,07
Badalona;36560;8;1,97;0,02
Santa Coloma de Gramenet;26629;7;1,72;0,03
Sant Pere de Ribes;5125;7;1,72;0,14
Hospitalet de Llobregat, l';67574;7;1,72;0,01
Vilassar de Mar;1620;6;1,47;0,37
Castellar del Vallès;1204;6;1,47;0,50
Viladecavalls;202;4;0,98;1,98
Premià de Mar;3854;4;0,98;0,10
Pineda de Mar;4459;4;0,98;0,09
Granollers;9295;4;0,98;0,04
Resta de municipis;309891;84;20,64;0,03
Província: Barcelona;950707;407;100,00;0,04

