Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,30,59,362,007
5-9 years,58,31,89,546,010
10-14 years,37,32,69,423,008
15-19 years,44,32,76,466,009
20-24 years,64,76,140,859,016
25-29 years,101,100,201,1233,023
30-34 years,81,105,186,1141,021
35-39 years,78,128,206,1264,023
40-44 years,65,149,214,1313,024
45-49 years,48,114,162,994,018
50-54 years,24,86,110,675,012
55-59 years,11,42,53,325,006
60-64 years,7,30,37,227,004
65-69 years,..,..,19,117,002
70-74 years,..,..,4,025,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,652,978,1.630,10000,184
%,4000,6000,10000,,

