Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,494,002
5-9 years,11,6,17,420,002
10-14 years,4,8,12,296,001
15-19 years,6,9,15,370,002
20-24 years,22,14,36,889,004
25-29 years,32,16,48,1185,005
30-34 years,29,26,55,1358,006
35-39 years,29,16,45,1111,005
40-44 years,29,20,49,1210,006
45-49 years,27,20,47,1160,005
50-54 years,15,9,24,593,003
55-59 years,..,..,9,222,001
60-64 years,..,..,16,395,002
65-69 years,5,4,9,222,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,162,405,10000,046
%,6000,4000,10000,,

