Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;7,11;0,13
De 5 a 9 anys;6;6;12;5,33;0,09
De 10 a 14 anys;8;5;13;5,78;0,10
De 15 a 19 anys;..;..;9;4,00;0,07
De 20 a 24 anys;15;5;20;8,89;0,16
De 25 a 29 anys;13;11;24;10,67;0,19
De 30 a 34 anys;17;6;23;10,22;0,18
De 35 a 39 anys;24;6;30;13,33;0,24
De 40 a 44 anys;31;4;35;15,56;0,27
De 45 a 49 anys;..;..;18;8,00;0,14
De 50 a 54 anys;7;4;11;4,89;0,09
De 55 a 59 anys;..;..;6;2,67;0,05
De 60 a 64 anys;..;..;6;2,67;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;67;225;100,00;1,76
%;70,22;29,78;100,00;;

