Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d107
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;21;16,41;0,10
Lloret de Mar;15990;10;7,81;0,06
Blanes;7819;9;7,03;0,12
Santa Cristina d'Aro;1064;5;3,91;0,47
Castell d'Aro, Platja d'Aro i s'Agaró;4363;5;3,91;0,11
Torroella de Montgrí;3412;4;3,12;0,12
Madremanya;40;4;3,12;10,00
Fornells de la Selva;152;4;3,12;2,63
Resta de municipis;117064;66;51,56;0,06
Província: Girona;171482;128;100,00;0,07

