Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Regne Unit;13258;10268;23526;83,63;1,90
Suïssa;1401;1427;2828;10,05;0,23
Andorra;439;450;889;3,16;0,07
Noruega;355;344;699;2,48;0,06
Islàndia;91;86;177;0,63;0,01
Liechtenstein;..;..;4;0,01;<0,01
Mònaco;..;..;4;0,01;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;15549;12581;28130;100,00;..

