Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;1785;3365;5150;72,45;8,65
El Salvador;536;723;1259;17,71;16,52
Nicaragua;143;210;353;4,97;8,26
Mèxic;97;126;223;3,14;2,69
Guatemala;31;26;57;0,80;4,74
Panamà;17;16;33;0,46;4,26
Costa Rica;11;21;32;0,45;3,48
Resta de països;..;..;..;..;..
Total subcontinent;2620;4488;7108;100,00;..

