Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1694;188;64,38;11,10
Camprodon;389;29;9,93;7,46
Ribes de Freser;177;21;7,19;11,86
Campdevànol;205;17;5,82;8,29
Sant Joan de les Abadesses;297;14;4,79;4,71
Llanars;76;8;2,74;10,53
Molló;24;6;2,05;25,00
Resto de municipios;252;9;3,08;3,57
Ripollès;3114;292;100,00;9,38

