Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;25;27,47;0,30
Vendrell, el;6463;12;13,19;0,19
Vilanova i la Geltrú;8454;11;12,09;0,13
Igualada;5589;6;6,59;0,11
Llacuna, la;130;5;5,49;3,85
Calafell;6264;5;5,49;0,08
Vilafranca del Penedès;5753;4;4,40;0,07
Sant Jaume dels Domenys;199;4;4,40;2,01
Resta de municipis;28460;19;20,88;0,07
Penedès;69760;91;100,00;0,13

