Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Xina;30321;31543;61864;33,15;4,54
Pakistan;39137;17897;57034;30,56;4,19
Índia;17910;11153;29063;15,57;2,13
Filipines;4791;6920;11711;6,28;0,86
Bangladesh;5557;2869;8426;4,52;0,62
Nepal;1383;1002;2385;1,28;0,18
Japó;887;1396;2283;1,22;0,17
Iran;1142;1043;2185;1,17;0,16
Síria;813;658;1471;0,79;0,11
Kazakhstan;470;709;1179;0,63;0,09
Vietnam;608;570;1178;0,63;0,09
Israel;624;543;1167;0,63;0,09
Corea del Sud;386;700;1086;0,58;0,08
Líban;614;467;1081;0,58;0,08
Afganistan;481;312;793;0,42;0,06
Tailàndia;100;467;567;0,30;0,04
Indonèsia;129;229;358;0,19;0,03
Jordània;212;138;350;0,19;0,03
Uzbekistan;134;131;265;0,14;0,02
Iraq, l';182;68;250;0,13;0,02
Palestina;166;70;236;0,13;0,02
Aràbia Saudí;172;61;233;0,12;0,02
Azerbaidjan;124;88;212;0,11;0,02
Malàisia;67;92;159;0,09;0,01
Kirguizistan;65;82;147;0,08;0,01
Singapur;51;71;122;0,07;<0,01
Mongòlia;32;74;106;0,06;<0,01
Iemen, el;68;21;89;0,05;<0,01
Sri Lanka;54;24;78;0,04;<0,01
Kuwait;31;10;41;0,02;<0,01
Emirats Àrabs Units, els;20;19;39;0,02;<0,01
Oman;18;11;29;0,02;<0,01
Myanmar;7;17;24;0,01;<0,01
Turkmenistan;11;13;24;0,01;<0,01
Tadjikistan;14;8;22;0,01;<0,01
Maldives;11;6;17;<0,01;<0,01
Cambodja;4;12;16;<0,01;<0,01
Laos;..;..;10;<0,01;<0,01
Qatar;6;4;10;<0,01;<0,01
Bahrain;..;..;9;<0,01;<0,01
Corea del Nord;..;..;5;<0,01;<0,01
Resta de països;..;..;6;<0,01;<0,01
No hi consta país;83;205;288;0,15;0,02
Total continent;106896;79722;186618;100,00;..

