Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;23;35,38;0,58
Vilademuls;96;8;12,31;8,33
Crespià;32;6;9,23;18,75
Porqueres;328;5;7,69;1,52
Cornellà del Terri;219;5;7,69;2,28
Serinyà;99;4;6,15;4,04
Esponellà;45;4;6,15;8,89
Camós;41;4;6,15;9,76
Resto de municipios;112;6;9,23;5,36
Pla de l'Estany;4946;65;100,00;1,31

