Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,27;0,08
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,98;0,12
De 15 a 19 anys;..;..;8;6,84;0,13
De 20 a 24 anys;..;..;8;6,84;0,13
De 25 a 29 anys;5;6;11;9,40;0,18
De 30 a 34 anys;6;5;11;9,40;0,18
De 35 a 39 anys;..;..;13;11,11;0,22
De 40 a 44 anys;..;..;11;9,40;0,18
De 45 a 49 anys;..;..;9;7,69;0,15
De 50 a 54 anys;..;..;5;4,27;0,08
De 55 a 59 anys;4;7;11;9,40;0,18
De 60 a 64 anys;..;..;8;6,84;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;71;117;100,00;1,96
%;39,32;60,68;100,00;;

