Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;4,46;<0,01
De 10 a 14 años;..;..;5;3,18;<0,01
De 15 a 20 años;..;..;5;3,18;<0,01
De 20 a 24 años;..;..;7;4,46;<0,01
De 25 a 29 años;5;12;17;10,83;0,02
De 30 a 34 años;..;..;28;17,83;0,03
De 35 a 39 años;..;..;14;8,92;0,02
De 40 a 44 años;6;18;24;15,29;0,03
De 44 a 49 años;4;7;11;7,01;0,01
De 50 a 54 años;..;..;11;7,01;0,01
De 55 a 59 años;..;..;6;3,82;<0,01
De 60 a 64 años;..;..;7;4,46;<0,01
De 65 a 69 años;..;..;6;3,82;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;107;157;100,00;0,17
%;31,85;68,15;100,00;;

