Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d420
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;106;13,55;0,19
Eixample;71273;261;33,38;0,37
Sants-Montjuïc;45904;73;9,34;0,16
Les Corts;13253;36;4,60;0,27
Sarrià-Sant Gervasi;23850;90;11,51;0,38
Gràcia;26941;86;11,00;0,32
Horta-Guinardó;32409;36;4,60;0,11
Nou Barris;36951;27;3,45;0,07
Sant Andreu;24869;4;0,51;0,02
Sant Martí;54790;63;8,06;0,11
Total;384660;782;100,00;0,20

