Municipal distribution. 2023
Metropolità
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,6.926,7327,180
Sant Cugat del Vallès,14.207,452,478,318
Castelldefels,15.589,158,167,101
"Hospitalet de Llobregat, l'",67.574,153,162,023
Badalona,36.560,115,122,031
Terrassa,31.437,111,117,035
Sabadell,29.953,99,105,033
Esplugues de Llobregat,6.775,88,093,130
Sant Just Desvern,2.477,71,075,287
Cerdanyola del Vallès,6.192,61,065,099
Mataró,21.654,54,057,025
Santa Coloma de Gramenet,26.629,51,054,019
Gavà,5.850,46,049,079
Cornellà de Llobregat,14.888,41,043,028
"Masnou, el",2.854,40,042,140
Cabrils,1.094,36,038,329
Alella,1.244,36,038,289
Rubí,10.928,35,037,032
Vilassar de Mar,1.620,34,036,210
Sant Andreu de Llavaneres,1.584,27,029,170
Sant Pol de Mar,747,26,028,348
Sant Feliu de Llobregat,4.236,26,028,061
Montgat,1.375,26,028,189
Sant Boi de Llobregat,9.205,25,026,027
Sant Adrià de Besòs,6.519,25,026,038
Premià de Mar,3.854,25,026,065
Sant Joan Despí,3.230,23,024,071
Granollers,9.295,23,024,025
Calella,3.936,21,022,053
"Garriga, la",1.533,20,021,130
Arenys de Mar,1.982,20,021,101
Sant Vicenç de Montalt,843,19,020,225
Canet de Mar,1.469,17,018,116
Argentona,793,16,017,202
"Ametlla del Vallès, l'",608,16,017,263
Viladecans,5.858,15,016,026
"Prat de Llobregat, el",6.636,14,015,021
Sant Quirze del Vallès,1.199,13,014,108
Premià de Dalt,1.060,13,014,123
Ripollet,5.081,13,014,026
Pineda de Mar,4.459,13,014,029
Cabrera de Mar,375,13,014,347
Barberà del Vallès,2.836,12,013,042
Sant Celoni,2.105,12,013,057
Martorell,5.022,12,013,024
Canovelles,3.316,12,013,036
Torrelles de Llobregat,358,11,012,307
Pallejà,760,11,012,145
Mollet del Vallès,6.618,11,012,017
Molins de Rei,1.941,11,012,057
Matadepera,426,11,012,258
Corbera de Llobregat,1.563,11,012,070
Montcada i Reixac,5.080,10,011,020
Castellar del Vallès,1.204,10,011,083
Cardedeu,1.302,10,011,077
Caldes de Montbui,1.587,10,011,063
Tordera,1.888,9,010,048
Arenys de Munt,748,9,010,120
Santa Perpètua de Mogoda,2.625,8,008,030
"Franqueses del Vallès, les",2.252,8,008,036
Dosrius,326,8,008,245
Vacarisses,359,7,007,195
Sentmenat,610,7,007,115
Sant Climent de Llobregat,163,7,007,429
Parets del Vallès,1.389,7,007,050
Llinars del Vallès,893,7,007,078
Teià,609,6,006,099
Sant Pere de Vilamajor,300,6,006,200
Vilassar de Dalt,698,6,006,086
Sant Cebrià de Vallalta,383,6,006,157
Sant Iscle de Vallalta,119,6,006,504
Collbató,212,6,006,283
Caldes d'Estrac,576,6,006,104
Begues,576,6,006,104
Vallromanes,226,5,005,221
Palau-solità i Plegamans,1.061,5,005,047
Olesa de Montserrat,2.305,5,005,022
Malgrat de Mar,2.461,5,005,020
Vallirana,1.075,4,004,037
Tiana,484,4,004,083
Sant Vicenç dels Horts,2.615,4,004,015
Santa Susanna,591,4,004,068
Santa Eulàlia de Ronçana,358,4,004,112
Sant Esteve Sesrovires,476,4,004,084
Sant Antoni de Vilamajor,398,4,004,101
Sant Andreu de la Barca,2.629,4,004,015
Montornès del Vallès,1.966,4,004,020
Bigues i Riells del Fai,495,4,004,081
Other municipalities,16.041,58,061,036
Metropolità,840.087,9.453,10000,113

