Població estrangera a 1 de gener. Per països. 2023
Vic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1776;1461;3237;22,79;1,38
Ghana;1524;881;2405;16,93;29,13
Índia;1147;777;1924;13,55;6,62
Colòmbia;443;483;926;6,52;1,21
Nigèria;503;330;833;5,87;13,20
Senegal;518;159;677;4,77;2,62
Xina;288;284;572;4,03;0,92
Romania;175;199;374;2,63;0,43
Geòrgia;100;153;253;1,78;2,44
Equador;145;108;253;1,78;1,06
Hondures;76;164;240;1,69;0,40
Polònia;96;110;206;1,45;1,93
França;82;101;183;1,29;0,48
Perú;94;88;182;1,28;0,45
Veneçuela;78;101;179;1,26;0,45
Itàlia;92;80;172;1,21;0,21
Ucraïna;49;106;155;1,09;0,38
Brasil;36;72;108;0,76;0,48
El Salvador;44;59;103;0,73;1,35
Mali;66;27;93;0,65;1,10
Argentina;35;52;87;0,61;0,27
Guinea Bissau;65;14;79;0,56;9,44
Bolívia;33;45;78;0,55;0,35
Gàmbia;58;13;71;0,50;0,43
Portugal;39;28;67;0,47;0,45
Pakistan;35;18;53;0,37;0,09
República Dominicana;23;27;50;0,35;0,27
Regne Unit;28;18;46;0,32;0,20
Bulgària;18;23;41;0,29;0,38
Paraguai;6;33;39;0,27;0,22
Filipines;16;17;33;0,23;0,28
Rússia;7;25;32;0,23;0,11
Alemanya;14;14;28;0,20;0,14
Mèxic;..;..;25;0,18;0,30
Nicaragua;8;16;24;0,17;0,56
Armènia;9;14;23;0,16;0,54
Xile;10;13;23;0,16;0,20
Països Baixos;6;12;18;0,13;0,18
Cuba;9;9;18;0,13;0,17
Guinea;..;..;17;0,12;0,44
Uruguai;10;7;17;0,12;0,21
Ruanda;..;..;16;0,11;17,98
Algèria;9;6;15;0,11;0,15
Estats Units, els;10;5;15;0,11;0,15
Vietnam;7;7;14;0,10;1,19
Bèlgica;..;..;12;0,08;0,21
Guinea Equatorial;4;7;11;0,08;0,79
Costa d'Ivori;4;6;10;0,07;1,11
Síria;..;..;10;0,07;0,68
Bangladesh;5;4;9;0,06;0,11
Iran;..;..;7;0,05;0,32
Irlanda;..;..;6;0,04;0,18
Suècia;..;..;6;0,04;0,19
Suïssa;..;..;6;0,04;0,20
Benín;..;..;6;0,04;7,06
Níger;..;..;6;0,04;6,90
Corea del Sud;..;..;6;0,04;0,55
Hongria;..;..;5;0,04;0,23
Lituània;..;..;5;0,04;0,21
Txèquia;..;..;5;0,04;0,31
Panamà;..;..;5;0,04;0,65
Àustria;..;..;4;0,03;0,24
Grècia;..;..;4;0,03;0,19
Andorra;..;..;4;0,03;0,44
Letònia;..;..;4;0,03;0,35
Moldàvia;..;..;4;0,03;0,09
Japó;..;..;4;0,03;0,18
Resta de països;26;32;58;0,41;..
No hi consta país;0;1;1;<0,01;..
Total;7893;6309;14202;100,00;..

