Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;343;29,88;0,09
Lloret de Mar;15990;93;8,10;0,58
Castelldefels;15589;49;4,27;0,31
Sant Cugat del Vallès;14207;43;3,75;0,30
Salou;10002;34;2,96;0,34
Sitges;8448;28;2,44;0,33
Lleida;30714;27;2,35;0,09
Hospitalet de Llobregat, l';67574;26;2,26;0,04
Sant Pere de Ribes;5125;21;1,83;0,41
Badalona;36560;19;1,66;0,05
Blanes;7819;19;1,66;0,24
Roda de Berà;1186;16;1,39;1,35
Cambrils;7404;16;1,39;0,22
Vendrell, el;6463;15;1,31;0,23
Mataró;21654;13;1,13;0,06
Tarragona;27257;12;1,05;0,04
Vilanova i la Geltrú;8454;11;0,96;0,13
Calafell;6264;11;0,96;0,18
Terrassa;31437;10;0,87;0,03
Sant Adrià de Besòs;6519;10;0,87;0,15
Alella;1244;10;0,87;0,80
Premià de Dalt;1060;9;0,78;0,85
Manresa;15508;9;0,78;0,06
Gavà;5850;8;0,70;0,14
Girona;21578;8;0,70;0,04
Figueres;13477;8;0,70;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;4363;8;0,70;0,18
Viladecans;5858;7;0,61;0,12
Sant Feliu de Llobregat;4236;7;0,61;0,17
Roses;6011;7;0,61;0,12
Esplugues de Llobregat;6775;6;0,52;0,09
Sant Feliu de Guíxols;4396;6;0,52;0,14
Mollerussa;4505;6;0,52;0,13
Vila-seca;3802;6;0,52;0,16
Alcanar;2094;6;0,52;0,29
Teià;609;5;0,44;0,82
Cerdanyola del Vallès;6192;5;0,44;0,08
Masnou, el;2854;5;0,44;0,18
Castellar del Vallès;1204;5;0,44;0,42
Calonge i Sant Antoni;2721;5;0,44;0,18
Banyoles;3974;5;0,44;0,13
Cunit;2816;5;0,44;0,18
Altafulla;649;5;0,44;0,77
Vic;14202;4;0,35;0,03
Tiana;484;4;0,35;0,83
Taradell;594;4;0,35;0,67
Santa Coloma de Gramenet;26629;4;0,35;0,02
Masquefa;649;4;0,35;0,62
Malgrat de Mar;2461;4;0,35;0,16
Canovelles;3316;4;0,35;0,12
Escala, l';3261;4;0,35;0,12
Tortosa;7199;4;0,35;0,06
Amposta;4520;4;0,35;0,09
Resto de municipios;463564;141;12,28;0,03
Cataluña;1361981;1148;100,00;0,08

