Población extranjera a 1 de enero. Por continentes. 2023
Alt Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1391;1445;2836;22,17;100,00
Unión Europea (27);970;876;1846;14,43;65,09
Europa Central y Oriental;320;489;809;6,33;28,53
Resto de Europa;101;80;181;1,42;6,38
No consta país;..;..;..;..;..
 ;;;;;
África;3343;2545;5888;46,04;100,00
África oriental;..;..;5;0,04;0,08
África central;8;10;18;0,14;0,31
África del norte;2992;2405;5397;42,20;91,66
África Meridional;..;..;..;..;..
África occidental;340;125;465;3,64;7,90
No consta país;..;..;..;..;..
 ;;;;;
América;1373;1847;3220;25,18;100,00
América del Norte;21;38;59;0,46;1,83
América Central;158;329;487;3,81;15,12
Caribe;88;106;194;1,52;6,02
América del Sur;1106;1373;2479;19,38;76,99
No consta país;..;..;..;..;..
 ;;;;;
Asia;439;397;836;6,54;100,00
Asia Central;..;..;..;..;..
Asia Oriental;153;175;328;2,56;39,23
Asia Meridional;266;178;444;3,47;53,11
Sudeste asiático;8;27;35;0,27;4,19
Oriente Medio;12;15;27;0,21;3,23
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,06;100,00
Australia y Nueva Zelanda;..;..;8;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6554;6236;12790;100,00;..

