Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;28;55;6,73;0,35
De 5 a 9 anys;24;21;45;5,51;0,29
De 10 a 14 anys;29;28;57;6,98;0,37
De 15 a 19 anys;27;19;46;5,63;0,30
De 20 a 24 anys;19;28;47;5,75;0,30
De 25 a 29 anys;23;40;63;7,71;0,41
De 30 a 34 anys;28;46;74;9,06;0,48
De 35 a 39 anys;29;60;89;10,89;0,57
De 40 a 44 anys;24;48;72;8,81;0,46
De 45 a 49 anys;17;55;72;8,81;0,46
De 50 a 54 anys;25;39;64;7,83;0,41
De 55 a 59 anys;21;20;41;5,02;0,26
De 60 a 64 anys;15;28;43;5,26;0,28
De 65 a 69 anys;9;19;28;3,43;0,18
De 70 a 74 anys;4;10;14;1,71;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,49;0,03
85 anys o més;..;..;..;..;..
Total;323;494;817;100,00;5,27
%;39,53;60,47;100,00;;

