Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d415
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;112;7,57;0,21
Eixample;71273;348;23,51;0,49
Sants-Montjuïc;45904;105;7,09;0,23
Les Corts;13253;190;12,84;1,43
Sarrià-Sant Gervasi;23850;298;20,14;1,25
Gràcia;26941;147;9,93;0,55
Horta-Guinardó;32409;75;5,07;0,23
Nou Barris;36951;22;1,49;0,06
Sant Andreu;24869;61;4,12;0,25
Sant Martí;54790;122;8,24;0,22
Total;384660;1480;100,00;0,38

